2021-03-11 23:15:19,530 - Mock Version: 2.9
2021-03-11 23:15:19,693 - Start: dnf install
2021-03-11 23:15:48,957 - Finish: dnf install
2021-03-11 23:15:49,061 - Finish: chroot init
2021-03-11 23:15:49,097 - Finish: run
2021-03-11 23:15:50,706 - Mock Version: 2.9
2021-03-11 23:15:50,872 - Finish: chroot init
2021-03-11 23:15:50,874 - Start: chroot ['uname -r']
2021-03-11 23:15:50,885 - Finish: chroot ['uname -r']
2021-03-11 23:15:53,812 - Mock Version: 2.9
2021-03-11 23:15:54,153 - Finish: chroot init
2021-03-11 23:15:54,155 - Start: build phase for singularity-3.7.2-1.fc33.src.rpm
2021-03-11 23:15:54,159 - Start: build setup for singularity-3.7.2-1.fc33.src.rpm
2021-03-11 23:16:06,991 - Finish: build setup for singularity-3.7.2-1.fc33.src.rpm
2021-03-11 23:16:06,991 - Start: rpmbuild singularity-3.7.2-1.fc33.src.rpm
2021-03-11 23:21:30,341 - Finish: rpmbuild singularity-3.7.2-1.fc33.src.rpm
2021-03-11 23:21:30,431 - Finish: build phase for singularity-3.7.2-1.fc33.src.rpm
2021-03-11 23:21:30,435 - Finish: run
