2014-01-30 12:22:57,271 - Mock Version: 1.1.35
2014-01-30 12:22:57,282 - Start: device setup
2014-01-30 12:22:57,285 - Finish: device setup
2014-01-30 12:22:57,285 - Start: yum update
2014-01-30 12:24:12,887 - Finish: yum update
2014-01-30 12:24:13,157 - Finish: lock buildroot
2014-01-30 12:24:13,158 - Finish: chroot init
2014-01-30 12:24:13,245 - Finish: run
2014-01-30 12:24:19,176 - Mock Version: 1.1.35
2014-01-30 12:24:19,184 - Start: device setup
2014-01-30 12:24:19,188 - Finish: device setup
2014-01-30 12:24:19,188 - Start: yum update
2014-01-30 12:24:19,211 - Finish: yum update
2014-01-30 12:24:19,957 - Finish: lock buildroot
2014-01-30 12:24:19,957 - Finish: chroot init
2014-01-30 12:24:20,046 - Start: build phase for tog-pegasus-2.12.1-12.fc20.src.rpm
2014-01-30 12:24:20,046 - Start: device setup
2014-01-30 12:24:20,050 - Finish: device setup
2014-01-30 12:24:20,079 - Start: build setup for tog-pegasus-2.12.1-12.fc20.src.rpm
2014-01-30 12:24:43,441 - Finish: build setup for tog-pegasus-2.12.1-12.fc20.src.rpm
2014-01-30 12:24:43,442 - Start: rpmbuild -bb tog-pegasus-2.12.1-12.fc20.src.rpm
2014-01-30 12:34:40,952 - Finish: rpmbuild -bb tog-pegasus-2.12.1-12.fc20.src.rpm
2014-01-30 12:34:41,037 - Finish: build phase for tog-pegasus-2.12.1-12.fc20.src.rpm
2014-01-30 12:34:41,038 - Finish: run
