2018-08-15 22:08:03,602 - Mock Version: 1.3.4
2018-08-15 22:08:03,724 - Start: yum install
2018-08-15 22:08:40,368 - Finish: yum install
2018-08-15 22:08:40,560 - Finish: chroot init
2018-08-15 22:08:40,679 - Finish: run
2018-08-15 22:08:43,127 - Mock Version: 1.3.4
2018-08-15 22:08:43,453 - Finish: chroot init
2018-08-15 22:08:43,456 - Start: build phase for golang-github-mattn-shellwords-1.0.3-2.el7.src.rpm
2018-08-15 22:08:43,460 - Start: build setup for golang-github-mattn-shellwords-1.0.3-2.el7.src.rpm
2018-08-15 22:08:54,542 - Finish: build setup for golang-github-mattn-shellwords-1.0.3-2.el7.src.rpm
2018-08-15 22:08:54,542 - Start: rpmbuild golang-github-mattn-shellwords-1.0.3-2.el7.src.rpm
2018-08-15 22:08:54,852 - Finish: rpmbuild golang-github-mattn-shellwords-1.0.3-2.el7.src.rpm
2018-08-15 22:08:54,854 - Finish: build phase for golang-github-mattn-shellwords-1.0.3-2.el7.src.rpm
2018-08-15 22:08:54,855 - Finish: run
