2016-02-10 21:54:32,207 - Mock Version: 1.2.14
2016-02-10 21:54:32,345 - Start: yum install
2016-02-10 21:55:27,008 - Finish: yum install
2016-02-10 21:55:28,408 - Finish: chroot init
2016-02-10 21:55:28,502 - Finish: run
2016-02-10 21:55:34,482 - Mock Version: 1.2.14
2016-02-10 21:55:35,532 - Finish: chroot init
2016-02-10 21:55:35,536 - Start: build phase for enca-1.18-1.el7.src.rpm
2016-02-10 21:55:35,543 - Start: build setup for enca-1.18-1.el7.src.rpm
2016-02-10 21:55:36,094 - Finish: build setup for enca-1.18-1.el7.src.rpm
2016-02-10 21:55:36,094 - Start: rpmbuild enca-1.18-1.el7.src.rpm
2016-02-10 21:55:50,518 - Finish: rpmbuild enca-1.18-1.el7.src.rpm
2016-02-10 21:55:50,521 - Finish: build phase for enca-1.18-1.el7.src.rpm
2016-02-10 21:55:50,523 - Finish: run
