2017-11-04 17:37:26,151 - Mock Version: 1.3.4
2017-11-04 17:37:26,575 - Start: dnf install
2017-11-04 17:39:39,571 - Finish: dnf install
2017-11-04 17:39:40,463 - Finish: chroot init
2017-11-04 17:39:40,609 - Finish: run
2017-11-04 17:39:44,578 - Mock Version: 1.3.4
2017-11-04 17:39:46,091 - Finish: chroot init
2017-11-04 17:39:46,107 - Start: build phase for switchboard-plug-a11y-0.1.1-4.fc28.src.rpm
2017-11-04 17:39:46,128 - Start: build setup for switchboard-plug-a11y-0.1.1-4.fc28.src.rpm
2017-11-04 17:41:29,398 - Finish: build setup for switchboard-plug-a11y-0.1.1-4.fc28.src.rpm
2017-11-04 17:41:29,398 - Start: rpmbuild switchboard-plug-a11y-0.1.1-4.fc28.src.rpm
2017-11-04 17:41:47,303 - Finish: rpmbuild switchboard-plug-a11y-0.1.1-4.fc28.src.rpm
2017-11-04 17:41:47,317 - Finish: build phase for switchboard-plug-a11y-0.1.1-4.fc28.src.rpm
2017-11-04 17:41:47,322 - Finish: run
