2020-01-28 18:33:27,249 - Mock Version: 1.4.21
2020-01-28 18:33:27,397 - Start: dnf install
2020-01-28 18:33:53,355 - Finish: dnf install
2020-01-28 18:33:53,546 - Finish: chroot init
2020-01-28 18:33:53,592 - Finish: run
2020-01-28 18:33:55,139 - Mock Version: 1.4.21
2020-01-28 18:33:55,327 - Finish: chroot init
2020-01-28 18:33:55,331 - Start: chroot ['uname -r']
2020-01-28 18:33:55,364 - Finish: chroot ['uname -r']
2020-01-28 18:33:57,985 - Mock Version: 1.4.21
2020-01-28 18:33:58,444 - Finish: chroot init
2020-01-28 18:33:58,446 - Start: build phase for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:33:58,450 - Start: build setup for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:05,025 - Finish: build setup for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:05,026 - Start: rpmbuild firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:08,605 - Finish: rpmbuild firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:08,608 - Finish: build phase for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:08,616 - Finish: run
