2021-07-22 19:27:14,095 - Mock Version: 2.11
2021-07-22 19:27:14,400 - Start: dnf install
2021-07-22 19:27:49,187 - Finish: dnf install
2021-07-22 19:27:49,308 - Finish: chroot init
2021-07-22 19:27:49,373 - Finish: run
2021-07-22 19:27:51,126 - Mock Version: 2.11
2021-07-22 19:27:51,362 - Finish: chroot init
2021-07-22 19:27:51,364 - Start: chroot ['uname -r']
2021-07-22 19:27:51,378 - Finish: chroot ['uname -r']
2021-07-22 19:27:53,660 - Mock Version: 2.11
2021-07-22 19:27:54,074 - Finish: chroot init
2021-07-22 19:27:54,076 - Start: build phase for mod_dnssd-0.6-25.fc35.src.rpm
2021-07-22 19:27:54,079 - Start: build setup for mod_dnssd-0.6-25.fc35.src.rpm
2021-07-22 19:28:02,095 - Finish: build setup for mod_dnssd-0.6-25.fc35.src.rpm
2021-07-22 19:28:02,096 - Start: rpmbuild mod_dnssd-0.6-25.fc35.src.rpm
2021-07-22 19:28:06,421 - Finish: rpmbuild mod_dnssd-0.6-25.fc35.src.rpm
2021-07-22 19:28:06,422 - Finish: build phase for mod_dnssd-0.6-25.fc35.src.rpm
2021-07-22 19:28:06,426 - Finish: run
