2022-01-20 01:46:53,092 - Mock Version: 2.15
2022-01-20 01:46:53,210 - Start: dnf install
2022-01-20 01:47:26,372 - Finish: dnf install
2022-01-20 01:47:26,470 - Finish: chroot init
2022-01-20 01:47:26,500 - Finish: run
2022-01-20 01:47:27,806 - Mock Version: 2.15
2022-01-20 01:47:27,933 - Finish: chroot init
2022-01-20 01:47:27,935 - Start: chroot ['uname -r']
2022-01-20 01:47:27,942 - Finish: chroot ['uname -r']
2022-01-20 01:47:30,258 - Mock Version: 2.15
2022-01-20 01:47:30,580 - Finish: chroot init
2022-01-20 01:47:30,582 - Start: build phase for eiskaltdcpp-2.4.2-5.fc36.src.rpm
2022-01-20 01:47:30,584 - Start: build setup for eiskaltdcpp-2.4.2-5.fc36.src.rpm
2022-01-20 01:47:46,634 - Finish: build setup for eiskaltdcpp-2.4.2-5.fc36.src.rpm
2022-01-20 01:47:46,635 - Start: rpmbuild eiskaltdcpp-2.4.2-5.fc36.src.rpm
2022-01-20 02:01:34,551 - Finish: rpmbuild eiskaltdcpp-2.4.2-5.fc36.src.rpm
2022-01-20 02:01:34,576 - Finish: build phase for eiskaltdcpp-2.4.2-5.fc36.src.rpm
2022-01-20 02:01:34,580 - Finish: run
