2022-12-01 16:47:34,683 - Mock Version: 3.4
2022-12-01 16:47:34,996 - Start: dnf install
2022-12-01 16:48:13,034 - Finish: dnf install
2022-12-01 16:48:13,756 - Finish: chroot init
2022-12-01 16:48:13,927 - Finish: run
2022-12-01 16:48:18,441 - Mock Version: 3.4
2022-12-01 16:48:18,889 - Finish: chroot init
2022-12-01 16:48:18,897 - Start: chroot ['uname -r']
2022-12-01 16:48:19,002 - Finish: chroot ['uname -r']
2022-12-01 16:48:23,435 - Mock Version: 3.4
2022-12-01 16:48:24,654 - Finish: chroot init
2022-12-01 16:48:24,660 - Start: build phase for vdr-iptv-2.4.0-21.fc38.src.rpm
2022-12-01 16:48:24,663 - Start: build setup for vdr-iptv-2.4.0-21.fc38.src.rpm
2022-12-01 16:48:36,763 - Finish: build setup for vdr-iptv-2.4.0-21.fc38.src.rpm
2022-12-01 16:48:36,766 - Start: rpmbuild vdr-iptv-2.4.0-21.fc38.src.rpm
2022-12-01 16:48:52,234 - Finish: rpmbuild vdr-iptv-2.4.0-21.fc38.src.rpm
2022-12-01 16:48:52,243 - Finish: build phase for vdr-iptv-2.4.0-21.fc38.src.rpm
2022-12-01 16:48:52,253 - Finish: run
