2021-08-29 20:02:47,209 - Mock Version: 2.12
2021-08-29 20:02:47,734 - Start: dnf install
2021-08-29 20:03:38,376 - Finish: dnf install
2021-08-29 20:03:38,692 - Finish: chroot init
2021-08-29 20:03:38,780 - Finish: run
2021-08-29 20:03:43,160 - Mock Version: 2.12
2021-08-29 20:03:43,677 - Finish: chroot init
2021-08-29 20:03:43,682 - Start: chroot ['uname -r']
2021-08-29 20:03:43,712 - Finish: chroot ['uname -r']
2021-08-29 20:03:47,750 - Mock Version: 2.12
2021-08-29 20:03:48,807 - Finish: chroot init
2021-08-29 20:03:48,813 - Start: build phase for rust-cxx-build-1.0.54-1.fc35.src.rpm
2021-08-29 20:03:48,821 - Start: build setup for rust-cxx-build-1.0.54-1.fc35.src.rpm
2021-08-29 20:04:02,318 - Finish: build setup for rust-cxx-build-1.0.54-1.fc35.src.rpm
2021-08-29 20:04:02,320 - Start: rpmbuild rust-cxx-build-1.0.54-1.fc35.src.rpm
2021-08-29 20:08:14,680 - Finish: rpmbuild rust-cxx-build-1.0.54-1.fc35.src.rpm
2021-08-29 20:08:14,685 - Finish: build phase for rust-cxx-build-1.0.54-1.fc35.src.rpm
2021-08-29 20:08:14,694 - Finish: run
