2019-07-18 18:49:10,532 - Mock Version: 1.4.16
2019-07-18 18:49:11,007 - Start: dnf install
2019-07-18 18:52:05,113 - Finish: dnf install
2019-07-18 18:52:06,009 - Finish: chroot init
2019-07-18 18:52:06,220 - Finish: run
2019-07-18 18:52:25,716 - Mock Version: 1.4.16
2019-07-18 18:52:33,568 - Finish: chroot init
2019-07-18 18:52:33,630 - Start: build phase for glusterfs-5.8-1.fc29.src.rpm
2019-07-18 18:52:33,730 - Start: build setup for glusterfs-5.8-1.fc29.src.rpm
2019-07-18 18:55:04,815 - Finish: build setup for glusterfs-5.8-1.fc29.src.rpm
2019-07-18 18:55:04,817 - Start: rpmbuild glusterfs-5.8-1.fc29.src.rpm
2019-07-18 19:12:06,595 - Finish: rpmbuild glusterfs-5.8-1.fc29.src.rpm
2019-07-18 19:12:06,604 - Finish: build phase for glusterfs-5.8-1.fc29.src.rpm
2019-07-18 19:12:06,611 - Finish: run
