2021-07-16 21:27:12,617 - Mock Version: 2.11
2021-07-16 21:27:13,136 - Start: dnf install
2021-07-16 21:28:18,276 - Finish: dnf install
2021-07-16 21:28:18,566 - Finish: chroot init
2021-07-16 21:28:18,656 - Finish: run
2021-07-16 21:28:22,621 - Mock Version: 2.11
2021-07-16 21:28:23,104 - Finish: chroot init
2021-07-16 21:28:23,110 - Start: chroot ['uname -r']
2021-07-16 21:28:23,135 - Finish: chroot ['uname -r']
2021-07-16 21:28:27,790 - Mock Version: 2.11
2021-07-16 21:28:28,791 - Finish: chroot init
2021-07-16 21:28:28,797 - Start: build phase for SimGear-2020.3.9-1.fc35.src.rpm
2021-07-16 21:28:28,806 - Start: build setup for SimGear-2020.3.9-1.fc35.src.rpm
2021-07-16 21:28:56,794 - Finish: build setup for SimGear-2020.3.9-1.fc35.src.rpm
2021-07-16 21:28:56,796 - Start: rpmbuild SimGear-2020.3.9-1.fc35.src.rpm
2021-07-16 21:37:01,882 - Finish: rpmbuild SimGear-2020.3.9-1.fc35.src.rpm
2021-07-16 21:37:01,930 - Finish: build phase for SimGear-2020.3.9-1.fc35.src.rpm
2021-07-16 21:37:01,941 - Finish: run
