2019-09-14 17:05:27,566 - Mock Version: 1.4.16
2019-09-14 17:05:27,719 - Start: dnf install
2019-09-14 17:06:00,187 - Finish: dnf install
2019-09-14 17:06:00,376 - Finish: chroot init
2019-09-14 17:06:00,436 - Finish: run
2019-09-14 17:06:03,036 - Mock Version: 1.4.16
2019-09-14 17:06:03,464 - Finish: chroot init
2019-09-14 17:06:03,467 - Start: build phase for COPASI-4.27.217-1.fc32.src.rpm
2019-09-14 17:06:03,471 - Start: build setup for COPASI-4.27.217-1.fc32.src.rpm
2019-09-14 17:06:34,154 - Finish: build setup for COPASI-4.27.217-1.fc32.src.rpm
2019-09-14 17:06:34,155 - Start: rpmbuild COPASI-4.27.217-1.fc32.src.rpm
2019-09-14 17:25:57,433 - Finish: rpmbuild COPASI-4.27.217-1.fc32.src.rpm
2019-09-14 17:25:57,437 - Finish: build phase for COPASI-4.27.217-1.fc32.src.rpm
2019-09-14 17:25:57,443 - Finish: run
