2019-03-25 20:01:35,935 - Mock Version: 1.4.14
2019-03-25 20:01:36,064 - Start: dnf install
2019-03-25 20:02:29,742 - Finish: dnf install
2019-03-25 20:02:29,932 - Finish: chroot init
2019-03-25 20:02:29,989 - Finish: run
2019-03-25 20:02:34,016 - Mock Version: 1.4.14
2019-03-25 20:02:34,534 - Finish: chroot init
2019-03-25 20:02:34,537 - Start: build phase for dracut-049-26.git20181204.fc29.src.rpm
2019-03-25 20:02:34,541 - Start: build setup for dracut-049-26.git20181204.fc29.src.rpm
2019-03-25 20:02:59,927 - Finish: build setup for dracut-049-26.git20181204.fc29.src.rpm
2019-03-25 20:02:59,927 - Start: rpmbuild dracut-049-26.git20181204.fc29.src.rpm
2019-03-25 20:03:15,762 - Finish: rpmbuild dracut-049-26.git20181204.fc29.src.rpm
2019-03-25 20:03:15,765 - Finish: build phase for dracut-049-26.git20181204.fc29.src.rpm
2019-03-25 20:03:15,768 - Finish: run
