2021-03-25 05:14:49,720 - Mock Version: 2.9
2021-03-25 05:14:50,096 - Start: dnf install
2021-03-25 05:15:38,517 - Finish: dnf install
2021-03-25 05:15:38,807 - Finish: chroot init
2021-03-25 05:15:38,886 - Finish: run
2021-03-25 05:15:43,023 - Mock Version: 2.9
2021-03-25 05:15:43,436 - Finish: chroot init
2021-03-25 05:15:43,441 - Start: chroot ['uname -r']
2021-03-25 05:15:43,464 - Finish: chroot ['uname -r']
2021-03-25 05:15:48,245 - Mock Version: 2.9
2021-03-25 05:15:49,142 - Finish: chroot init
2021-03-25 05:15:49,147 - Start: build phase for wdt-1.32.1910230-4.20210312git97a8c0a.fc34.src.rpm
2021-03-25 05:15:49,155 - Start: build setup for wdt-1.32.1910230-4.20210312git97a8c0a.fc34.src.rpm
2021-03-25 05:16:16,278 - Finish: build setup for wdt-1.32.1910230-4.20210312git97a8c0a.fc34.src.rpm
2021-03-25 05:16:16,280 - Start: rpmbuild wdt-1.32.1910230-4.20210312git97a8c0a.fc34.src.rpm
2021-03-25 05:19:40,311 - Finish: rpmbuild wdt-1.32.1910230-4.20210312git97a8c0a.fc34.src.rpm
2021-03-25 05:19:40,325 - Finish: build phase for wdt-1.32.1910230-4.20210312git97a8c0a.fc34.src.rpm
2021-03-25 05:19:40,335 - Finish: run
