2023-01-21 05:13:26,407 - Mock Version: 3.5
2023-01-21 05:13:26,688 - Start: dnf install
2023-01-21 05:14:01,559 - Finish: dnf install
2023-01-21 05:14:02,255 - Finish: chroot init
2023-01-21 05:14:02,391 - Finish: run
2023-01-21 05:14:06,553 - Mock Version: 3.5
2023-01-21 05:14:06,995 - Finish: chroot init
2023-01-21 05:14:07,000 - Start: chroot ['uname -r']
2023-01-21 05:14:07,132 - Finish: chroot ['uname -r']
2023-01-21 05:14:13,038 - Mock Version: 3.5
2023-01-21 05:14:14,123 - Finish: chroot init
2023-01-21 05:14:14,128 - Start: build phase for tk-8.6.12-4.fc38.src.rpm
2023-01-21 05:14:14,131 - Start: build setup for tk-8.6.12-4.fc38.src.rpm
2023-01-21 05:14:31,358 - Finish: build setup for tk-8.6.12-4.fc38.src.rpm
2023-01-21 05:14:31,360 - Start: rpmbuild tk-8.6.12-4.fc38.src.rpm
2023-01-21 05:15:05,971 - Finish: rpmbuild tk-8.6.12-4.fc38.src.rpm
2023-01-21 05:15:05,993 - Finish: build phase for tk-8.6.12-4.fc38.src.rpm
2023-01-21 05:15:06,004 - Finish: run
