2019-03-27 16:16:50,016 - Mock Version: 1.4.14
2019-03-27 16:16:50,134 - Start: dnf install
2019-03-27 16:17:32,603 - Finish: dnf install
2019-03-27 16:17:32,791 - Finish: chroot init
2019-03-27 16:17:32,843 - Finish: run
2019-03-27 16:17:35,281 - Mock Version: 1.4.14
2019-03-27 16:17:35,657 - Finish: chroot init
2019-03-27 16:17:35,659 - Start: build phase for dropbear-2019.78-1.fc29.src.rpm
2019-03-27 16:17:35,662 - Start: build setup for dropbear-2019.78-1.fc29.src.rpm
2019-03-27 16:17:43,883 - Finish: build setup for dropbear-2019.78-1.fc29.src.rpm
2019-03-27 16:17:43,883 - Start: rpmbuild dropbear-2019.78-1.fc29.src.rpm
2019-03-27 16:17:55,946 - Finish: rpmbuild dropbear-2019.78-1.fc29.src.rpm
2019-03-27 16:17:55,948 - Finish: build phase for dropbear-2019.78-1.fc29.src.rpm
2019-03-27 16:17:55,950 - Finish: run
