2019-06-14 08:59:58,094 - Mock Version: 1.4.16
2019-06-14 08:59:58,638 - Start: dnf install
2019-06-14 09:01:55,251 - Finish: dnf install
2019-06-14 09:01:56,081 - Finish: chroot init
2019-06-14 09:01:56,271 - Finish: run
2019-06-14 09:02:03,228 - Mock Version: 1.4.16
2019-06-14 09:02:05,409 - Finish: chroot init
2019-06-14 09:02:05,422 - Start: build phase for golang-github-codahale-hdrhistogram-0-0.2.20190318git3a0bb77.fc31.src.rpm
2019-06-14 09:02:05,443 - Start: build setup for golang-github-codahale-hdrhistogram-0-0.2.20190318git3a0bb77.fc31.src.rpm
2019-06-14 09:03:02,762 - Finish: build setup for golang-github-codahale-hdrhistogram-0-0.2.20190318git3a0bb77.fc31.src.rpm
2019-06-14 09:03:02,763 - Start: rpmbuild golang-github-codahale-hdrhistogram-0-0.2.20190318git3a0bb77.fc31.src.rpm
2019-06-14 09:03:05,443 - Finish: rpmbuild golang-github-codahale-hdrhistogram-0-0.2.20190318git3a0bb77.fc31.src.rpm
2019-06-14 09:03:05,455 - Finish: build phase for golang-github-codahale-hdrhistogram-0-0.2.20190318git3a0bb77.fc31.src.rpm
2019-06-14 09:03:05,464 - Finish: run
