2019-02-28 02:18:28,668 - Mock Version: 1.4.13
2019-02-28 02:18:28,777 - Start: dnf install
2019-02-28 02:19:11,473 - Finish: dnf install
2019-02-28 02:19:11,643 - Finish: chroot init
2019-02-28 02:19:11,698 - Finish: run
2019-02-28 02:19:13,299 - Mock Version: 1.4.13
2019-02-28 02:19:13,591 - Finish: chroot init
2019-02-28 02:19:13,594 - Start: build phase for ghc-fgl-5.6.0.0-4.fc30.src.rpm
2019-02-28 02:19:13,598 - Start: build setup for ghc-fgl-5.6.0.0-4.fc30.src.rpm
2019-02-28 02:19:44,600 - Finish: build setup for ghc-fgl-5.6.0.0-4.fc30.src.rpm
2019-02-28 02:19:44,600 - Start: rpmbuild ghc-fgl-5.6.0.0-4.fc30.src.rpm
2019-02-28 02:20:19,067 - Finish: rpmbuild ghc-fgl-5.6.0.0-4.fc30.src.rpm
2019-02-28 02:20:19,070 - Finish: build phase for ghc-fgl-5.6.0.0-4.fc30.src.rpm
2019-02-28 02:20:19,072 - Finish: run
