2016-06-15 14:28:49,502 - Mock Version: 1.2.17
2016-06-15 14:28:50,228 - Start: yum install
2016-06-15 14:32:13,423 - Finish: yum install
2016-06-15 14:32:14,962 - Finish: chroot init
2016-06-15 14:32:15,208 - Finish: run
2016-06-15 14:32:22,057 - Mock Version: 1.2.17
2016-06-15 14:32:25,265 - Finish: chroot init
2016-06-15 14:32:25,286 - Start: build phase for 0ad-data-0.0.20-1.fc23.src.rpm
2016-06-15 14:32:25,321 - Start: build setup for 0ad-data-0.0.20-1.fc23.src.rpm
2016-06-15 14:34:45,150 - Finish: build setup for 0ad-data-0.0.20-1.fc23.src.rpm
2016-06-15 14:34:45,151 - Start: rpmbuild 0ad-data-0.0.20-1.fc23.src.rpm
2016-06-15 14:55:37,037 - Finish: rpmbuild 0ad-data-0.0.20-1.fc23.src.rpm
2016-06-15 14:55:37,055 - Finish: build phase for 0ad-data-0.0.20-1.fc23.src.rpm
2016-06-15 14:55:37,246 - Finish: run
