2022-01-21 08:52:51,005 - Mock Version: 2.15
2022-01-21 08:52:51,466 - Start: dnf install
2022-01-21 08:53:46,470 - Finish: dnf install
2022-01-21 08:53:46,768 - Finish: chroot init
2022-01-21 08:53:46,859 - Finish: run
2022-01-21 08:53:50,611 - Mock Version: 2.15
2022-01-21 08:53:51,070 - Finish: chroot init
2022-01-21 08:53:51,075 - Start: chroot ['uname -r']
2022-01-21 08:53:51,101 - Finish: chroot ['uname -r']
2022-01-21 08:53:56,695 - Mock Version: 2.15
2022-01-21 08:53:57,948 - Finish: chroot init
2022-01-21 08:53:57,954 - Start: build phase for picard-2.7.2-2.20220111git2588961.fc36.src.rpm
2022-01-21 08:53:57,962 - Start: build setup for picard-2.7.2-2.20220111git2588961.fc36.src.rpm
2022-01-21 08:54:07,402 - Finish: build setup for picard-2.7.2-2.20220111git2588961.fc36.src.rpm
2022-01-21 08:54:07,404 - Start: rpmbuild picard-2.7.2-2.20220111git2588961.fc36.src.rpm
2022-01-21 08:54:32,344 - Finish: rpmbuild picard-2.7.2-2.20220111git2588961.fc36.src.rpm
2022-01-21 08:54:32,354 - Finish: build phase for picard-2.7.2-2.20220111git2588961.fc36.src.rpm
2022-01-21 08:54:32,363 - Finish: run
