2018-06-08 20:03:46,115 - Mock Version: 1.3.4
2018-06-08 20:03:46,735 - Start: dnf install
2018-06-08 20:06:37,779 - Finish: dnf install
2018-06-08 20:06:38,633 - Finish: chroot init
2018-06-08 20:06:38,878 - Finish: run
2018-06-08 20:06:42,009 - Mock Version: 1.3.4
2018-06-08 20:06:43,877 - Finish: chroot init
2018-06-08 20:06:43,896 - Start: build phase for unrtf-0.21.9-8.fc28.src.rpm
2018-06-08 20:06:43,927 - Start: build setup for unrtf-0.21.9-8.fc28.src.rpm
2018-06-08 20:07:02,301 - Finish: build setup for unrtf-0.21.9-8.fc28.src.rpm
2018-06-08 20:07:02,301 - Start: rpmbuild unrtf-0.21.9-8.fc28.src.rpm
2018-06-08 20:07:24,468 - Finish: rpmbuild unrtf-0.21.9-8.fc28.src.rpm
2018-06-08 20:07:24,485 - Finish: build phase for unrtf-0.21.9-8.fc28.src.rpm
2018-06-08 20:07:24,493 - Finish: run
