2015-03-12 14:48:17,622 - Mock Version: 1.2.7
2015-03-12 14:48:17,659 - Start: yum install
2015-03-12 14:50:20,544 - Finish: yum install
2015-03-12 14:50:22,539 - Finish: chroot init
2015-03-12 14:50:22,612 - Finish: run
2015-03-12 14:50:24,975 - Mock Version: 1.2.7
2015-03-12 14:50:30,701 - Finish: chroot init
2015-03-12 14:50:30,705 - Start: build phase for libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:50:30,711 - Start: build setup for libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:50:53,986 - Finish: build setup for libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:50:53,986 - Start: rpmbuild libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:51:46,181 - Finish: rpmbuild libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:51:46,185 - Finish: build phase for libindi-1.0.0-1.fc22.src.rpm
2015-03-12 14:51:46,186 - Finish: run
