2017-08-22 13:14:34,964 - Mock Version: 1.3.4
2017-08-22 13:14:35,075 - Start: dnf install
2017-08-22 13:15:29,371 - Finish: dnf install
2017-08-22 13:15:29,659 - Finish: chroot init
2017-08-22 13:15:29,708 - Finish: run
2017-08-22 13:15:35,489 - Mock Version: 1.3.4
2017-08-22 13:15:35,941 - Finish: chroot init
2017-08-22 13:15:35,944 - Start: build phase for bash-4.4.12-10.fc28.src.rpm
2017-08-22 13:15:35,949 - Start: build setup for bash-4.4.12-10.fc28.src.rpm
2017-08-22 13:15:45,083 - Finish: build setup for bash-4.4.12-10.fc28.src.rpm
2017-08-22 13:15:45,083 - Start: rpmbuild bash-4.4.12-10.fc28.src.rpm
2017-08-22 13:19:05,024 - Finish: rpmbuild bash-4.4.12-10.fc28.src.rpm
2017-08-22 13:19:05,026 - Finish: build phase for bash-4.4.12-10.fc28.src.rpm
2017-08-22 13:19:05,027 - Finish: run
