2018-02-10 01:24:56,943 - Mock Version: 1.3.4
2018-02-10 01:24:57,144 - Start: dnf install
2018-02-10 01:28:48,438 - Finish: dnf install
2018-02-10 01:28:50,404 - Finish: chroot init
2018-02-10 01:28:50,488 - Finish: run
2018-02-10 01:28:55,810 - Mock Version: 1.3.4
2018-02-10 01:29:00,902 - Finish: chroot init
2018-02-10 01:29:00,908 - Start: build phase for tnef-1.4.15-2.fc28.src.rpm
2018-02-10 01:29:00,918 - Start: build setup for tnef-1.4.15-2.fc28.src.rpm
2018-02-10 01:30:19,531 - Finish: build setup for tnef-1.4.15-2.fc28.src.rpm
2018-02-10 01:30:19,532 - Start: rpmbuild tnef-1.4.15-2.fc28.src.rpm
2018-02-10 01:30:33,071 - Finish: rpmbuild tnef-1.4.15-2.fc28.src.rpm
2018-02-10 01:30:33,076 - Finish: build phase for tnef-1.4.15-2.fc28.src.rpm
2018-02-10 01:30:33,079 - Finish: run
