2017-09-29 01:26:50,142 - Mock Version: 1.3.4
2017-09-29 01:26:50,289 - Start: dnf install
2017-09-29 01:28:16,715 - Finish: dnf install
2017-09-29 01:28:17,431 - Finish: chroot init
2017-09-29 01:28:17,505 - Finish: run
2017-09-29 01:28:22,608 - Mock Version: 1.3.4
2017-09-29 01:28:23,657 - Finish: chroot init
2017-09-29 01:28:23,661 - Start: build phase for menu-cache-1.0.2-7.D20170914git8c8534159d.fc27.src.rpm
2017-09-29 01:28:23,668 - Start: build setup for menu-cache-1.0.2-7.D20170914git8c8534159d.fc27.src.rpm
2017-09-29 01:28:58,591 - Finish: build setup for menu-cache-1.0.2-7.D20170914git8c8534159d.fc27.src.rpm
2017-09-29 01:28:58,591 - Start: rpmbuild menu-cache-1.0.2-7.D20170914git8c8534159d.fc27.src.rpm
2017-09-29 01:29:08,579 - Finish: rpmbuild menu-cache-1.0.2-7.D20170914git8c8534159d.fc27.src.rpm
2017-09-29 01:29:08,583 - Finish: build phase for menu-cache-1.0.2-7.D20170914git8c8534159d.fc27.src.rpm
2017-09-29 01:29:08,584 - Finish: run
