2020-03-08 22:38:38,950 - Mock Version: 1.4.21
2020-03-08 22:38:39,271 - Start: dnf install
2020-03-08 22:39:17,391 - Finish: dnf install
2020-03-08 22:39:17,841 - Finish: chroot init
2020-03-08 22:39:17,903 - Finish: run
2020-03-08 22:39:19,831 - Mock Version: 1.4.21
2020-03-08 22:39:20,205 - Finish: chroot init
2020-03-08 22:39:20,211 - Start: chroot ['uname -r']
2020-03-08 22:39:20,275 - Finish: chroot ['uname -r']
2020-03-08 22:39:22,973 - Mock Version: 1.4.21
2020-03-08 22:39:23,958 - Finish: chroot init
2020-03-08 22:39:23,968 - Start: build phase for grim-1.3.0-3.fc32.src.rpm
2020-03-08 22:39:23,977 - Start: build setup for grim-1.3.0-3.fc32.src.rpm
2020-03-08 22:39:33,514 - Finish: build setup for grim-1.3.0-3.fc32.src.rpm
2020-03-08 22:39:33,515 - Start: rpmbuild grim-1.3.0-3.fc32.src.rpm
2020-03-08 22:39:36,506 - Finish: rpmbuild grim-1.3.0-3.fc32.src.rpm
2020-03-08 22:39:36,509 - Finish: build phase for grim-1.3.0-3.fc32.src.rpm
2020-03-08 22:39:36,518 - Finish: run
