2021-05-13 00:44:32,469 - Mock Version: 2.9
2021-05-13 00:44:32,636 - Start: dnf install
2021-05-13 00:44:58,581 - Finish: dnf install
2021-05-13 00:44:58,704 - Finish: chroot init
2021-05-13 00:44:58,756 - Finish: run
2021-05-13 00:45:00,889 - Mock Version: 2.9
2021-05-13 00:45:01,068 - Finish: chroot init
2021-05-13 00:45:01,070 - Start: chroot ['uname -r']
2021-05-13 00:45:01,083 - Finish: chroot ['uname -r']
2021-05-13 00:45:04,092 - Mock Version: 2.9
2021-05-13 00:45:04,463 - Finish: chroot init
2021-05-13 00:45:04,465 - Start: build phase for asterisk-18.4.0-1.fc35.src.rpm
2021-05-13 00:45:04,468 - Start: build setup for asterisk-18.4.0-1.fc35.src.rpm
2021-05-13 00:46:31,889 - Finish: build setup for asterisk-18.4.0-1.fc35.src.rpm
2021-05-13 00:46:31,890 - Start: rpmbuild asterisk-18.4.0-1.fc35.src.rpm
2021-05-13 00:53:12,464 - Finish: rpmbuild asterisk-18.4.0-1.fc35.src.rpm
2021-05-13 00:53:12,538 - Finish: build phase for asterisk-18.4.0-1.fc35.src.rpm
2021-05-13 00:53:12,543 - Finish: run
