2015-05-18 17:56:24,628 - Mock Version: 1.2.8
2015-05-18 17:56:24,743 - Start: yum install
2015-05-18 17:57:09,469 - Finish: yum install
2015-05-18 17:57:09,601 - Finish: chroot init
2015-05-18 17:57:09,658 - Finish: run
2015-05-18 17:57:12,107 - Mock Version: 1.2.8
2015-05-18 17:57:12,683 - Finish: chroot init
2015-05-18 17:57:12,687 - Start: build phase for gtksourceview-sharp-2.0.12-23.fc23.src.rpm
2015-05-18 17:57:12,692 - Start: build setup for gtksourceview-sharp-2.0.12-23.fc23.src.rpm
2015-05-18 17:58:25,363 - Finish: build setup for gtksourceview-sharp-2.0.12-23.fc23.src.rpm
2015-05-18 17:58:25,363 - Start: rpmbuild gtksourceview-sharp-2.0.12-23.fc23.src.rpm
2015-05-18 17:58:32,666 - Finish: rpmbuild gtksourceview-sharp-2.0.12-23.fc23.src.rpm
2015-05-18 17:58:32,669 - Finish: build phase for gtksourceview-sharp-2.0.12-23.fc23.src.rpm
2015-05-18 17:58:32,670 - Finish: run
