2020-07-22 19:20:23,165 - Mock Version: 2.3
2020-07-22 19:20:23,418 - Start: dnf install
2020-07-22 19:21:03,767 - Finish: dnf install
2020-07-22 19:21:04,262 - Finish: chroot init
2020-07-22 19:21:04,329 - Finish: run
2020-07-22 19:21:05,745 - Mock Version: 2.3
2020-07-22 19:21:06,026 - Finish: chroot init
2020-07-22 19:21:06,030 - Start: chroot ['uname -r']
2020-07-22 19:21:06,100 - Finish: chroot ['uname -r']
2020-07-22 19:21:08,430 - Mock Version: 2.3
2020-07-22 19:21:09,356 - Finish: chroot init
2020-07-22 19:21:09,362 - Start: build phase for rust-git2-0.13.8-1.fc33.src.rpm
2020-07-22 19:21:09,371 - Start: build setup for rust-git2-0.13.8-1.fc33.src.rpm
2020-07-22 19:21:18,990 - Finish: build setup for rust-git2-0.13.8-1.fc33.src.rpm
2020-07-22 19:21:18,991 - Start: rpmbuild rust-git2-0.13.8-1.fc33.src.rpm
2020-07-22 19:25:58,592 - Finish: rpmbuild rust-git2-0.13.8-1.fc33.src.rpm
2020-07-22 19:25:58,595 - Finish: build phase for rust-git2-0.13.8-1.fc33.src.rpm
2020-07-22 19:25:58,601 - Finish: run
