2017-04-07 10:27:40,131 - Mock Version: 1.3.4
2017-04-07 10:27:40,233 - Start: dnf install
2017-04-07 10:28:32,673 - Finish: dnf install
2017-04-07 10:28:32,862 - Finish: chroot init
2017-04-07 10:28:32,915 - Finish: run
2017-04-07 10:28:35,344 - Mock Version: 1.3.4
2017-04-07 10:28:35,703 - Finish: chroot init
2017-04-07 10:28:35,706 - Start: build phase for ghc-rpm-macros-1.6.19-1.fc26.src.rpm
2017-04-07 10:28:35,711 - Start: build setup for ghc-rpm-macros-1.6.19-1.fc26.src.rpm
2017-04-07 10:28:37,791 - Finish: build setup for ghc-rpm-macros-1.6.19-1.fc26.src.rpm
2017-04-07 10:28:37,791 - Start: rpmbuild ghc-rpm-macros-1.6.19-1.fc26.src.rpm
2017-04-07 10:28:38,047 - Finish: rpmbuild ghc-rpm-macros-1.6.19-1.fc26.src.rpm
2017-04-07 10:28:38,050 - Finish: build phase for ghc-rpm-macros-1.6.19-1.fc26.src.rpm
2017-04-07 10:28:38,051 - Finish: run
