2018-04-11 04:39:47,466 - Mock Version: 1.3.4
2018-04-11 04:39:47,684 - Start: dnf install
2018-04-11 04:41:04,300 - Finish: dnf install
2018-04-11 04:41:05,155 - Finish: chroot init
2018-04-11 04:41:05,246 - Finish: run
2018-04-11 04:41:08,034 - Mock Version: 1.3.4
2018-04-11 04:41:09,274 - Finish: chroot init
2018-04-11 04:41:09,280 - Start: build phase for python-pypillowfight-0.2.4-1.fc28.src.rpm
2018-04-11 04:41:09,291 - Start: build setup for python-pypillowfight-0.2.4-1.fc28.src.rpm
2018-04-11 04:41:20,450 - Finish: build setup for python-pypillowfight-0.2.4-1.fc28.src.rpm
2018-04-11 04:41:20,450 - Start: rpmbuild python-pypillowfight-0.2.4-1.fc28.src.rpm
2018-04-11 04:42:54,801 - Finish: rpmbuild python-pypillowfight-0.2.4-1.fc28.src.rpm
2018-04-11 04:42:54,807 - Finish: build phase for python-pypillowfight-0.2.4-1.fc28.src.rpm
2018-04-11 04:42:54,810 - Finish: run
