2020-05-29 21:03:23,196 - Mock Version: 2.1
2020-05-29 21:03:23,522 - Start: dnf install
2020-05-29 21:04:01,005 - Finish: dnf install
2020-05-29 21:04:01,418 - Finish: chroot init
2020-05-29 21:04:01,482 - Finish: run
2020-05-29 21:04:03,900 - Mock Version: 2.1
2020-05-29 21:04:04,287 - Finish: chroot init
2020-05-29 21:04:04,293 - Start: chroot ['uname -r']
2020-05-29 21:04:04,368 - Finish: chroot ['uname -r']
2020-05-29 21:04:06,515 - Mock Version: 2.1
2020-05-29 21:04:07,566 - Finish: chroot init
2020-05-29 21:04:07,572 - Start: build phase for 389-ds-base-1.4.4.3-1.fc33.src.rpm
2020-05-29 21:04:07,582 - Start: build setup for 389-ds-base-1.4.4.3-1.fc33.src.rpm
2020-05-29 21:04:28,846 - Finish: build setup for 389-ds-base-1.4.4.3-1.fc33.src.rpm
2020-05-29 21:04:28,848 - Start: rpmbuild 389-ds-base-1.4.4.3-1.fc33.src.rpm
2020-05-29 21:13:14,005 - Finish: rpmbuild 389-ds-base-1.4.4.3-1.fc33.src.rpm
2020-05-29 21:13:14,039 - Finish: build phase for 389-ds-base-1.4.4.3-1.fc33.src.rpm
2020-05-29 21:13:14,049 - Finish: run
