2020-09-11 14:58:15,282 - Mock Version: 2.4
2020-09-11 14:58:15,618 - Start: dnf install
2020-09-11 14:59:03,650 - Finish: dnf install
2020-09-11 14:59:04,119 - Finish: chroot init
2020-09-11 14:59:04,198 - Finish: run
2020-09-11 14:59:07,007 - Mock Version: 2.4
2020-09-11 14:59:07,452 - Finish: chroot init
2020-09-11 14:59:07,457 - Start: chroot ['uname -r']
2020-09-11 14:59:07,564 - Finish: chroot ['uname -r']
2020-09-11 14:59:10,910 - Mock Version: 2.4
2020-09-11 14:59:12,027 - Finish: chroot init
2020-09-11 14:59:12,032 - Start: build phase for flatpak-1.8.2-2.fc33.src.rpm
2020-09-11 14:59:12,041 - Start: build setup for flatpak-1.8.2-2.fc33.src.rpm
2020-09-11 14:59:41,972 - Finish: build setup for flatpak-1.8.2-2.fc33.src.rpm
2020-09-11 14:59:41,975 - Start: rpmbuild flatpak-1.8.2-2.fc33.src.rpm
2020-09-11 15:01:13,599 - Finish: rpmbuild flatpak-1.8.2-2.fc33.src.rpm
2020-09-11 15:01:13,627 - Finish: build phase for flatpak-1.8.2-2.fc33.src.rpm
2020-09-11 15:01:13,635 - Finish: run
