2019-02-03 12:30:01,102 - Mock Version: 1.4.13
2019-02-03 12:30:01,229 - Start: dnf install
2019-02-03 12:30:52,480 - Finish: dnf install
2019-02-03 12:30:52,724 - Finish: chroot init
2019-02-03 12:30:52,796 - Finish: run
2019-02-03 12:30:55,229 - Mock Version: 1.4.13
2019-02-03 12:30:55,581 - Finish: chroot init
2019-02-03 12:30:55,583 - Start: build phase for xfig-3.2.7a-3.fc30.src.rpm
2019-02-03 12:30:55,588 - Start: build setup for xfig-3.2.7a-3.fc30.src.rpm
2019-02-03 12:31:18,728 - Finish: build setup for xfig-3.2.7a-3.fc30.src.rpm
2019-02-03 12:31:18,729 - Start: rpmbuild xfig-3.2.7a-3.fc30.src.rpm
2019-02-03 12:32:13,955 - Finish: rpmbuild xfig-3.2.7a-3.fc30.src.rpm
2019-02-03 12:32:13,960 - Finish: build phase for xfig-3.2.7a-3.fc30.src.rpm
2019-02-03 12:32:13,962 - Finish: run
