2017-09-06 15:25:53,452 - Mock Version: 1.3.4
2017-09-06 15:25:53,552 - Start: dnf install
2017-09-06 15:27:03,425 - Finish: dnf install
2017-09-06 15:27:03,728 - Finish: chroot init
2017-09-06 15:27:03,785 - Finish: run
2017-09-06 15:27:07,084 - Mock Version: 1.3.4
2017-09-06 15:27:07,468 - Finish: chroot init
2017-09-06 15:27:07,470 - Start: build phase for rpcbind-0.2.4-7.rc2.fc25.src.rpm
2017-09-06 15:27:07,474 - Start: build setup for rpcbind-0.2.4-7.rc2.fc25.src.rpm
2017-09-06 15:27:25,491 - Finish: build setup for rpcbind-0.2.4-7.rc2.fc25.src.rpm
2017-09-06 15:27:25,491 - Start: rpmbuild rpcbind-0.2.4-7.rc2.fc25.src.rpm
2017-09-06 15:27:32,656 - Finish: rpmbuild rpcbind-0.2.4-7.rc2.fc25.src.rpm
2017-09-06 15:27:32,658 - Finish: build phase for rpcbind-0.2.4-7.rc2.fc25.src.rpm
2017-09-06 15:27:32,659 - Finish: run
