2013-02-11 23:25:13,918 - Mock Version: 1.1.28
2013-02-11 23:25:13,931 - Start: device setup
2013-02-11 23:25:13,935 - Finish: device setup
2013-02-11 23:25:13,936 - Start: yum update
2013-02-11 23:28:38,228 - Finish: yum update
2013-02-11 23:28:38,614 - Finish: lock buildroot
2013-02-11 23:28:38,615 - Finish: chroot init
2013-02-11 23:28:38,709 - Finish: run
2013-02-11 23:28:44,032 - Mock Version: 1.1.28
2013-02-11 23:28:44,041 - Start: device setup
2013-02-11 23:28:44,046 - Finish: device setup
2013-02-11 23:28:44,046 - Start: yum update
2013-02-11 23:28:44,079 - Finish: yum update
2013-02-11 23:28:45,216 - Finish: lock buildroot
2013-02-11 23:28:45,216 - Finish: chroot init
2013-02-11 23:28:45,315 - Start: build phase for tagainijisho-0.9.4-5.fc19.src.rpm
2013-02-11 23:28:45,315 - Start: device setup
2013-02-11 23:28:45,320 - Finish: device setup
2013-02-11 23:28:45,351 - Start: build setup for tagainijisho-0.9.4-5.fc19.src.rpm
2013-02-11 23:30:06,481 - Finish: build setup for tagainijisho-0.9.4-5.fc19.src.rpm
2013-02-11 23:30:06,482 - Start: rpmbuild -bb tagainijisho-0.9.4-5.fc19.src.rpm
2013-02-11 23:32:18,299 - Finish: rpmbuild -bb tagainijisho-0.9.4-5.fc19.src.rpm
2013-02-11 23:32:18,321 - Finish: build phase for tagainijisho-0.9.4-5.fc19.src.rpm
2013-02-11 23:32:18,321 - Finish: run
