2015-01-27 20:07:06,126 - Mock Version: 1.2.3
2015-01-27 20:07:06,310 - Start: yum install
2015-01-27 20:11:51,455 - Finish: yum install
2015-01-27 20:11:52,827 - Finish: chroot init
2015-01-27 20:11:53,058 - Finish: run
2015-01-27 20:12:57,774 - Mock Version: 1.2.3
2015-01-27 20:12:59,509 - Finish: chroot init
2015-01-27 20:12:59,528 - Start: build phase for globus-xioperf-4.4-2.fc21.src.rpm
2015-01-27 20:12:59,558 - Start: build setup for globus-xioperf-4.4-2.fc21.src.rpm
2015-01-27 20:13:11,423 - Finish: build setup for globus-xioperf-4.4-2.fc21.src.rpm
2015-01-27 20:13:11,424 - Start: rpmbuild globus-xioperf-4.4-2.fc21.src.rpm
2015-01-27 20:13:24,182 - Finish: rpmbuild globus-xioperf-4.4-2.fc21.src.rpm
2015-01-27 20:13:24,197 - Finish: build phase for globus-xioperf-4.4-2.fc21.src.rpm
2015-01-27 20:13:24,204 - Finish: run
