2017-11-10 16:53:20,946 - Mock Version: 1.3.4
2017-11-10 16:53:21,040 - Start: dnf install
2017-11-10 16:54:11,168 - Finish: dnf install
2017-11-10 16:54:11,356 - Finish: chroot init
2017-11-10 16:54:11,406 - Finish: run
2017-11-10 16:54:13,472 - Mock Version: 1.3.4
2017-11-10 16:54:13,832 - Finish: chroot init
2017-11-10 16:54:13,834 - Start: build phase for ghc-chunked-data-0.3.0-1.fc26.src.rpm
2017-11-10 16:54:13,838 - Start: build setup for ghc-chunked-data-0.3.0-1.fc26.src.rpm
2017-11-10 16:54:33,776 - Finish: build setup for ghc-chunked-data-0.3.0-1.fc26.src.rpm
2017-11-10 16:54:33,776 - Start: rpmbuild ghc-chunked-data-0.3.0-1.fc26.src.rpm
2017-11-10 16:54:40,816 - Finish: rpmbuild ghc-chunked-data-0.3.0-1.fc26.src.rpm
2017-11-10 16:54:40,818 - Finish: build phase for ghc-chunked-data-0.3.0-1.fc26.src.rpm
2017-11-10 16:54:40,819 - Finish: run
