2019-06-23 08:37:42,847 - Mock Version: 1.4.16
2019-06-23 08:37:43,075 - Start: dnf install
2019-06-23 08:39:54,557 - Finish: dnf install
2019-06-23 08:39:56,419 - Finish: chroot init
2019-06-23 08:39:56,488 - Finish: run
2019-06-23 08:40:04,792 - Mock Version: 1.4.16
2019-06-23 08:40:08,251 - Finish: chroot init
2019-06-23 08:40:08,257 - Start: build phase for glfw-3.3-1.fc30.src.rpm
2019-06-23 08:40:08,266 - Start: build setup for glfw-3.3-1.fc30.src.rpm
2019-06-23 08:41:04,273 - Finish: build setup for glfw-3.3-1.fc30.src.rpm
2019-06-23 08:41:04,273 - Start: rpmbuild glfw-3.3-1.fc30.src.rpm
2019-06-23 08:42:03,440 - Finish: rpmbuild glfw-3.3-1.fc30.src.rpm
2019-06-23 08:42:03,445 - Finish: build phase for glfw-3.3-1.fc30.src.rpm
2019-06-23 08:42:03,448 - Finish: run
