2018-09-28 15:16:55,608 - Mock Version: 1.3.4
2018-09-28 15:16:55,959 - Start: dnf install
2018-09-28 15:19:12,521 - Finish: dnf install
2018-09-28 15:19:13,861 - Finish: chroot init
2018-09-28 15:19:13,992 - Finish: run
2018-09-28 15:19:16,939 - Mock Version: 1.3.4
2018-09-28 15:19:18,878 - Finish: chroot init
2018-09-28 15:19:18,889 - Start: build phase for plymouth-kcm-5.13.5-1.fc29.src.rpm
2018-09-28 15:19:18,906 - Start: build setup for plymouth-kcm-5.13.5-1.fc29.src.rpm
2018-09-28 15:23:55,706 - Finish: build setup for plymouth-kcm-5.13.5-1.fc29.src.rpm
2018-09-28 15:23:55,706 - Start: rpmbuild plymouth-kcm-5.13.5-1.fc29.src.rpm
2018-09-28 15:24:21,295 - Finish: rpmbuild plymouth-kcm-5.13.5-1.fc29.src.rpm
2018-09-28 15:24:21,304 - Finish: build phase for plymouth-kcm-5.13.5-1.fc29.src.rpm
2018-09-28 15:24:21,308 - Finish: run
