2018-07-14 20:31:27,364 - Mock Version: 1.3.4
2018-07-14 20:31:27,463 - Start: dnf install
2018-07-14 20:32:14,689 - Finish: dnf install
2018-07-14 20:32:14,893 - Finish: chroot init
2018-07-14 20:32:14,951 - Finish: run
2018-07-14 20:32:16,423 - Mock Version: 1.3.4
2018-07-14 20:32:16,796 - Finish: chroot init
2018-07-14 20:32:16,799 - Start: build phase for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:32:16,803 - Start: build setup for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:32:34,394 - Finish: build setup for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:32:34,394 - Start: rpmbuild owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:33:40,366 - Finish: rpmbuild owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:33:40,370 - Finish: build phase for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:33:40,371 - Finish: run
