2019-03-12 03:45:39,586 - Mock Version: 1.3.4
2019-03-12 03:45:40,296 - Start: dnf install
2019-03-12 03:47:48,999 - Finish: dnf install
2019-03-12 03:47:49,739 - Finish: chroot init
2019-03-12 03:47:49,935 - Finish: run
2019-03-12 03:47:52,840 - Mock Version: 1.3.4
2019-03-12 03:47:54,507 - Finish: chroot init
2019-03-12 03:47:54,527 - Start: build phase for golang-github-git-lfs-gitobj-1.2.0-1.fc30.src.rpm
2019-03-12 03:47:54,561 - Start: build setup for golang-github-git-lfs-gitobj-1.2.0-1.fc30.src.rpm
2019-03-12 03:49:10,324 - Finish: build setup for golang-github-git-lfs-gitobj-1.2.0-1.fc30.src.rpm
2019-03-12 03:49:10,325 - Start: rpmbuild golang-github-git-lfs-gitobj-1.2.0-1.fc30.src.rpm
2019-03-12 03:49:16,861 - Finish: rpmbuild golang-github-git-lfs-gitobj-1.2.0-1.fc30.src.rpm
2019-03-12 03:49:16,874 - Finish: build phase for golang-github-git-lfs-gitobj-1.2.0-1.fc30.src.rpm
2019-03-12 03:49:16,881 - Finish: run
