2015-06-17 07:48:49,238 - Mock Version: 1.2.10
2015-06-17 07:48:49,777 - Start: yum install
2015-06-17 07:51:17,501 - Finish: yum install
2015-06-17 07:51:18,298 - Finish: chroot init
2015-06-17 07:51:18,550 - Finish: run
2015-06-17 07:51:24,015 - Mock Version: 1.2.10
2015-06-17 07:51:25,573 - Finish: chroot init
2015-06-17 07:51:25,592 - Start: build phase for gfs-ambrosia-fonts-20080624-14.fc23.src.rpm
2015-06-17 07:51:25,622 - Start: build setup for gfs-ambrosia-fonts-20080624-14.fc23.src.rpm
2015-06-17 07:51:51,143 - Finish: build setup for gfs-ambrosia-fonts-20080624-14.fc23.src.rpm
2015-06-17 07:51:51,143 - Start: rpmbuild gfs-ambrosia-fonts-20080624-14.fc23.src.rpm
2015-06-17 07:51:51,986 - Finish: rpmbuild gfs-ambrosia-fonts-20080624-14.fc23.src.rpm
2015-06-17 07:51:52,001 - Finish: build phase for gfs-ambrosia-fonts-20080624-14.fc23.src.rpm
2015-06-17 07:51:52,008 - Finish: run
