2019-06-10 14:41:15,062 - Mock Version: 1.4.15
2019-06-10 14:41:15,268 - Start: dnf install
2019-06-10 14:41:48,793 - Finish: dnf install
2019-06-10 14:41:50,034 - Finish: chroot init
2019-06-10 14:41:50,089 - Finish: run
2019-06-10 14:41:54,204 - Mock Version: 1.4.15
2019-06-10 14:41:55,096 - Finish: chroot init
2019-06-10 14:41:55,099 - Start: build phase for kernel-tools-5.2.0-0.rc4.git0.1.fc31.src.rpm
2019-06-10 14:41:55,103 - Start: build setup for kernel-tools-5.2.0-0.rc4.git0.1.fc31.src.rpm
2019-06-10 14:42:27,415 - Finish: build setup for kernel-tools-5.2.0-0.rc4.git0.1.fc31.src.rpm
2019-06-10 14:42:27,415 - Start: rpmbuild kernel-tools-5.2.0-0.rc4.git0.1.fc31.src.rpm
2019-06-10 14:45:38,599 - Finish: rpmbuild kernel-tools-5.2.0-0.rc4.git0.1.fc31.src.rpm
2019-06-10 14:45:38,601 - Finish: build phase for kernel-tools-5.2.0-0.rc4.git0.1.fc31.src.rpm
2019-06-10 14:45:38,603 - Finish: run
