2020-03-04 20:51:34,424 - Mock Version: 1.4.21
2020-03-04 20:51:34,866 - Start: dnf install
2020-03-04 20:52:36,434 - Finish: dnf install
2020-03-04 20:52:36,816 - Finish: chroot init
2020-03-04 20:52:36,906 - Finish: run
2020-03-04 20:52:40,005 - Mock Version: 1.4.21
2020-03-04 20:52:40,497 - Finish: chroot init
2020-03-04 20:52:40,506 - Start: chroot ['uname -r']
2020-03-04 20:52:40,548 - Finish: chroot ['uname -r']
2020-03-04 20:52:44,190 - Mock Version: 1.4.21
2020-03-04 20:52:45,369 - Finish: chroot init
2020-03-04 20:52:45,378 - Start: build phase for zsh-autosuggestions-0.6.4-1.fc33.src.rpm
2020-03-04 20:52:45,392 - Start: build setup for zsh-autosuggestions-0.6.4-1.fc33.src.rpm
2020-03-04 20:52:49,028 - Finish: build setup for zsh-autosuggestions-0.6.4-1.fc33.src.rpm
2020-03-04 20:52:49,030 - Start: rpmbuild zsh-autosuggestions-0.6.4-1.fc33.src.rpm
2020-03-04 20:52:49,614 - Finish: rpmbuild zsh-autosuggestions-0.6.4-1.fc33.src.rpm
2020-03-04 20:52:49,618 - Finish: build phase for zsh-autosuggestions-0.6.4-1.fc33.src.rpm
2020-03-04 20:52:49,629 - Finish: run
