2022-11-30 13:52:38,900 - Mock Version: 3.4
2022-11-30 13:52:39,995 - Start: dnf install
2022-11-30 13:53:11,577 - Finish: dnf install
2022-11-30 13:53:12,096 - Finish: chroot init
2022-11-30 13:53:12,242 - Finish: run
2022-11-30 13:53:19,117 - Mock Version: 3.4
2022-11-30 13:53:20,208 - Finish: chroot init
2022-11-30 13:53:20,220 - Start: chroot ['uname -r']
2022-11-30 13:53:20,248 - Finish: chroot ['uname -r']
2022-11-30 13:53:29,509 - Mock Version: 3.4
2022-11-30 13:53:31,081 - Finish: chroot init
2022-11-30 13:53:31,092 - Start: build phase for libbluray-1.3.4-1.el9.src.rpm
2022-11-30 13:53:31,109 - Start: build setup for libbluray-1.3.4-1.el9.src.rpm
2022-11-30 13:54:11,945 - Finish: build setup for libbluray-1.3.4-1.el9.src.rpm
2022-11-30 13:54:11,949 - Start: rpmbuild libbluray-1.3.4-1.el9.src.rpm
2022-11-30 13:54:58,309 - Finish: rpmbuild libbluray-1.3.4-1.el9.src.rpm
2022-11-30 13:54:58,317 - Finish: build phase for libbluray-1.3.4-1.el9.src.rpm
2022-11-30 13:54:58,344 - Finish: run
