2015-03-08 08:22:34,679 - Mock Version: 1.2.7
2015-03-08 08:22:34,716 - Start: yum install
2015-03-08 08:23:54,585 - Finish: yum install
2015-03-08 08:23:54,970 - Finish: chroot init
2015-03-08 08:23:55,034 - Finish: run
2015-03-08 08:23:57,661 - Mock Version: 1.2.7
2015-03-08 08:23:58,318 - Finish: chroot init
2015-03-08 08:23:58,322 - Start: build phase for wine-mono-4.5.6-2.fc22.src.rpm
2015-03-08 08:23:58,328 - Start: build setup for wine-mono-4.5.6-2.fc22.src.rpm
2015-03-08 08:25:37,293 - Finish: build setup for wine-mono-4.5.6-2.fc22.src.rpm
2015-03-08 08:25:37,293 - Start: rpmbuild wine-mono-4.5.6-2.fc22.src.rpm
2015-03-08 08:44:54,316 - Finish: rpmbuild wine-mono-4.5.6-2.fc22.src.rpm
2015-03-08 08:44:54,320 - Finish: build phase for wine-mono-4.5.6-2.fc22.src.rpm
2015-03-08 08:44:54,321 - Finish: run
