2017-03-01 12:09:18,761 - Mock Version: 1.3.3
2017-03-01 12:09:19,487 - Start: dnf install
2017-03-01 12:12:45,459 - Finish: dnf install
2017-03-01 12:12:46,245 - Finish: chroot init
2017-03-01 12:12:46,503 - Finish: run
2017-03-01 12:12:51,076 - Mock Version: 1.3.3
2017-03-01 12:12:52,842 - Finish: chroot init
2017-03-01 12:12:52,864 - Start: build phase for tog-pegasus-2.14.1-39.fc27.src.rpm
2017-03-01 12:12:52,901 - Start: build setup for tog-pegasus-2.14.1-39.fc27.src.rpm
2017-03-01 12:13:32,348 - Finish: build setup for tog-pegasus-2.14.1-39.fc27.src.rpm
2017-03-01 12:13:32,348 - Start: rpmbuild tog-pegasus-2.14.1-39.fc27.src.rpm
2017-03-01 13:05:23,792 - Finish: rpmbuild tog-pegasus-2.14.1-39.fc27.src.rpm
2017-03-01 13:05:23,812 - Finish: build phase for tog-pegasus-2.14.1-39.fc27.src.rpm
2017-03-01 13:05:23,821 - Finish: run
