2020-01-31 19:55:56,530 - Mock Version: 1.4.21
2020-01-31 19:55:56,721 - Start: dnf install
2020-01-31 19:56:27,540 - Finish: dnf install
2020-01-31 19:56:27,758 - Finish: chroot init
2020-01-31 19:56:27,814 - Finish: run
2020-01-31 19:56:29,902 - Mock Version: 1.4.21
2020-01-31 19:56:30,118 - Finish: chroot init
2020-01-31 19:56:30,121 - Start: chroot ['uname -r']
2020-01-31 19:56:30,147 - Finish: chroot ['uname -r']
2020-01-31 19:56:32,519 - Mock Version: 1.4.21
2020-01-31 19:56:33,055 - Finish: chroot init
2020-01-31 19:56:33,058 - Start: build phase for sip-4.19.21-1.fc32.src.rpm
2020-01-31 19:56:33,063 - Start: build setup for sip-4.19.21-1.fc32.src.rpm
2020-01-31 19:56:39,753 - Finish: build setup for sip-4.19.21-1.fc32.src.rpm
2020-01-31 19:56:39,754 - Start: rpmbuild sip-4.19.21-1.fc32.src.rpm
2020-01-31 19:57:08,921 - Finish: rpmbuild sip-4.19.21-1.fc32.src.rpm
2020-01-31 19:57:08,928 - Finish: build phase for sip-4.19.21-1.fc32.src.rpm
2020-01-31 19:57:08,933 - Finish: run
