2016-12-01 12:38:36,320 - Mock Version: 1.2.21
2016-12-01 12:38:36,467 - Start: yum install
2016-12-01 12:39:33,780 - Finish: yum install
2016-12-01 12:39:34,323 - Finish: chroot init
2016-12-01 12:39:34,462 - Finish: run
2016-12-01 12:39:36,968 - Mock Version: 1.2.21
2016-12-01 12:39:40,550 - Finish: chroot init
2016-12-01 12:39:40,554 - Start: build phase for ghc-JuicyPixels-3.2.2-2.el7.src.rpm
2016-12-01 12:39:40,561 - Start: build setup for ghc-JuicyPixels-3.2.2-2.el7.src.rpm
2016-12-01 12:40:24,741 - Finish: build setup for ghc-JuicyPixels-3.2.2-2.el7.src.rpm
2016-12-01 12:40:24,742 - Start: rpmbuild ghc-JuicyPixels-3.2.2-2.el7.src.rpm
2016-12-01 12:48:19,971 - Finish: rpmbuild ghc-JuicyPixels-3.2.2-2.el7.src.rpm
2016-12-01 12:48:19,974 - Finish: build phase for ghc-JuicyPixels-3.2.2-2.el7.src.rpm
2016-12-01 12:48:19,976 - Finish: run
