2017-10-20 04:03:44,091 - Mock Version: 1.3.4
2017-10-20 04:03:44,536 - Start: dnf install
2017-10-20 04:06:25,644 - Finish: dnf install
2017-10-20 04:06:26,466 - Finish: chroot init
2017-10-20 04:06:26,610 - Finish: run
2017-10-20 04:06:31,950 - Mock Version: 1.3.4
2017-10-20 04:06:34,788 - Finish: chroot init
2017-10-20 04:06:34,800 - Start: build phase for php-pecl-amqp-1.9.3-1.fc27.src.rpm
2017-10-20 04:06:34,820 - Start: build setup for php-pecl-amqp-1.9.3-1.fc27.src.rpm
2017-10-20 04:07:02,154 - Finish: build setup for php-pecl-amqp-1.9.3-1.fc27.src.rpm
2017-10-20 04:07:02,155 - Start: rpmbuild php-pecl-amqp-1.9.3-1.fc27.src.rpm
2017-10-20 04:07:30,082 - Finish: rpmbuild php-pecl-amqp-1.9.3-1.fc27.src.rpm
2017-10-20 04:07:30,092 - Finish: build phase for php-pecl-amqp-1.9.3-1.fc27.src.rpm
2017-10-20 04:07:30,096 - Finish: run
