2019-02-07 19:46:21,320 - Mock Version: 1.4.13
2019-02-07 19:46:21,440 - Start: dnf install
2019-02-07 19:47:29,303 - Finish: dnf install
2019-02-07 19:47:30,651 - Finish: chroot init
2019-02-07 19:47:30,731 - Finish: run
2019-02-07 19:47:34,282 - Mock Version: 1.4.13
2019-02-07 19:47:35,798 - Finish: chroot init
2019-02-07 19:47:35,804 - Start: build phase for SDL_mixer-1.2.12-16.module_f29+2804+f679f369.src.rpm
2019-02-07 19:47:35,807 - Start: build setup for SDL_mixer-1.2.12-16.module_f29+2804+f679f369.src.rpm
2019-02-07 19:48:03,107 - Finish: build setup for SDL_mixer-1.2.12-16.module_f29+2804+f679f369.src.rpm
2019-02-07 19:48:03,107 - Start: rpmbuild SDL_mixer-1.2.12-16.module_f29+2804+f679f369.src.rpm
2019-02-07 19:48:13,132 - Finish: rpmbuild SDL_mixer-1.2.12-16.module_f29+2804+f679f369.src.rpm
2019-02-07 19:48:13,137 - Finish: build phase for SDL_mixer-1.2.12-16.module_f29+2804+f679f369.src.rpm
2019-02-07 19:48:13,139 - Finish: run
