2020-05-13 15:29:15,895 - Mock Version: 2.1
2020-05-13 15:29:16,115 - Start: dnf install
2020-05-13 15:29:59,637 - Finish: dnf install
2020-05-13 15:29:59,829 - Finish: chroot init
2020-05-13 15:29:59,889 - Finish: run
2020-05-13 15:30:01,674 - Mock Version: 2.1
2020-05-13 15:30:01,873 - Finish: chroot init
2020-05-13 15:30:01,876 - Start: chroot ['uname -r']
2020-05-13 15:30:01,898 - Finish: chroot ['uname -r']
2020-05-13 15:30:04,256 - Mock Version: 2.1
2020-05-13 15:30:04,748 - Finish: chroot init
2020-05-13 15:30:04,751 - Start: build phase for pcre2-10.35-1.fc30.src.rpm
2020-05-13 15:30:04,756 - Start: build setup for pcre2-10.35-1.fc30.src.rpm
2020-05-13 15:30:16,870 - Finish: build setup for pcre2-10.35-1.fc30.src.rpm
2020-05-13 15:30:16,871 - Start: rpmbuild pcre2-10.35-1.fc30.src.rpm
2020-05-13 15:31:28,856 - Finish: rpmbuild pcre2-10.35-1.fc30.src.rpm
2020-05-13 15:31:28,874 - Finish: build phase for pcre2-10.35-1.fc30.src.rpm
2020-05-13 15:31:28,884 - Finish: run
