2017-06-07 23:46:12,110 - Mock Version: 1.3.4
2017-06-07 23:46:12,248 - Start: dnf install
2017-06-07 23:46:59,565 - Finish: dnf install
2017-06-07 23:46:59,919 - Finish: chroot init
2017-06-07 23:46:59,997 - Finish: run
2017-06-07 23:47:04,520 - Mock Version: 1.3.4
2017-06-07 23:47:04,928 - Finish: chroot init
2017-06-07 23:47:04,931 - Start: build phase for colorful-1.2-11.fc26.src.rpm
2017-06-07 23:47:04,937 - Start: build setup for colorful-1.2-11.fc26.src.rpm
2017-06-07 23:47:42,685 - Finish: build setup for colorful-1.2-11.fc26.src.rpm
2017-06-07 23:47:42,685 - Start: rpmbuild colorful-1.2-11.fc26.src.rpm
2017-06-07 23:47:45,830 - Finish: rpmbuild colorful-1.2-11.fc26.src.rpm
2017-06-07 23:47:45,835 - Finish: build phase for colorful-1.2-11.fc26.src.rpm
2017-06-07 23:47:45,837 - Finish: run
