2018-07-15 04:51:22,508 - Mock Version: 1.3.4
2018-07-15 04:51:22,665 - Start: dnf install
2018-07-15 04:52:21,556 - Finish: dnf install
2018-07-15 04:52:21,780 - Finish: chroot init
2018-07-15 04:52:21,843 - Finish: run
2018-07-15 04:52:24,623 - Mock Version: 1.3.4
2018-07-15 04:52:25,071 - Finish: chroot init
2018-07-15 04:52:25,074 - Start: build phase for python-pycares-2.3.0-4.fc29.src.rpm
2018-07-15 04:52:25,078 - Start: build setup for python-pycares-2.3.0-4.fc29.src.rpm
2018-07-15 04:52:44,493 - Finish: build setup for python-pycares-2.3.0-4.fc29.src.rpm
2018-07-15 04:52:44,493 - Start: rpmbuild python-pycares-2.3.0-4.fc29.src.rpm
2018-07-15 04:53:21,145 - Finish: rpmbuild python-pycares-2.3.0-4.fc29.src.rpm
2018-07-15 04:53:21,148 - Finish: build phase for python-pycares-2.3.0-4.fc29.src.rpm
2018-07-15 04:53:21,149 - Finish: run
