2020-12-07 20:07:48,947 - Mock Version: 2.6
2020-12-07 20:07:49,461 - Start: dnf install
2020-12-07 20:08:56,055 - Finish: dnf install
2020-12-07 20:08:56,492 - Finish: chroot init
2020-12-07 20:08:56,619 - Finish: run
2020-12-07 20:09:00,912 - Mock Version: 2.6
2020-12-07 20:09:01,370 - Finish: chroot init
2020-12-07 20:09:01,375 - Start: chroot ['uname -r']
2020-12-07 20:09:01,415 - Finish: chroot ['uname -r']
2020-12-07 20:09:06,906 - Mock Version: 2.6
2020-12-07 20:09:07,929 - Finish: chroot init
2020-12-07 20:09:07,935 - Start: build phase for pluto-0-0.13gitc6cab36.fc32.src.rpm
2020-12-07 20:09:07,944 - Start: build setup for pluto-0-0.13gitc6cab36.fc32.src.rpm
2020-12-07 20:09:38,499 - Finish: build setup for pluto-0-0.13gitc6cab36.fc32.src.rpm
2020-12-07 20:09:38,502 - Start: rpmbuild pluto-0-0.13gitc6cab36.fc32.src.rpm
2020-12-07 20:09:44,469 - Finish: rpmbuild pluto-0-0.13gitc6cab36.fc32.src.rpm
2020-12-07 20:09:44,476 - Finish: build phase for pluto-0-0.13gitc6cab36.fc32.src.rpm
2020-12-07 20:09:44,485 - Finish: run
