2021-04-19 05:31:19,757 - Mock Version: 2.9
2021-04-19 05:31:20,161 - Start: dnf install
2021-04-19 05:32:08,241 - Finish: dnf install
2021-04-19 05:32:08,518 - Finish: chroot init
2021-04-19 05:32:08,598 - Finish: run
2021-04-19 05:32:12,441 - Mock Version: 2.9
2021-04-19 05:32:12,858 - Finish: chroot init
2021-04-19 05:32:12,863 - Start: chroot ['uname -r']
2021-04-19 05:32:12,889 - Finish: chroot ['uname -r']
2021-04-19 05:32:17,420 - Mock Version: 2.9
2021-04-19 05:32:18,358 - Finish: chroot init
2021-04-19 05:32:18,363 - Start: build phase for ghc-koji-0.0.1-1.fc35.src.rpm
2021-04-19 05:32:18,371 - Start: build setup for ghc-koji-0.0.1-1.fc35.src.rpm
2021-04-19 05:32:47,812 - Finish: build setup for ghc-koji-0.0.1-1.fc35.src.rpm
2021-04-19 05:32:47,813 - Start: rpmbuild ghc-koji-0.0.1-1.fc35.src.rpm
2021-04-19 05:34:20,850 - Finish: rpmbuild ghc-koji-0.0.1-1.fc35.src.rpm
2021-04-19 05:34:20,856 - Finish: build phase for ghc-koji-0.0.1-1.fc35.src.rpm
2021-04-19 05:34:20,867 - Finish: run
