2019-11-01 06:08:09,313 - Mock Version: 1.4.19
2019-11-01 06:08:10,055 - Start: dnf install
2019-11-01 06:09:52,496 - Finish: dnf install
2019-11-01 06:09:53,146 - Finish: chroot init
2019-11-01 06:09:53,318 - Finish: run
2019-11-01 06:10:00,175 - Mock Version: 1.4.19
2019-11-01 06:10:02,244 - Finish: chroot init
2019-11-01 06:10:02,257 - Start: build phase for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:10:02,278 - Start: build setup for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:10:48,970 - Finish: build setup for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:10:48,970 - Start: rpmbuild mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:23:22,745 - Finish: rpmbuild mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:23:22,745 - Finish: build phase for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:23:22,764 - Finish: run
