2019-05-11 09:09:03,022 - Mock Version: 1.4.15
2019-05-11 09:09:03,489 - Start: dnf install
2019-05-11 09:10:44,629 - Finish: dnf install
2019-05-11 09:10:45,370 - Finish: chroot init
2019-05-11 09:10:45,521 - Finish: run
2019-05-11 09:10:51,767 - Mock Version: 1.4.15
2019-05-11 09:10:53,486 - Finish: chroot init
2019-05-11 09:10:53,498 - Start: build phase for freeipa-4.7.90.pre1-4.fc30.src.rpm
2019-05-11 09:10:53,517 - Start: build setup for freeipa-4.7.90.pre1-4.fc30.src.rpm
2019-05-11 09:11:47,727 - Finish: build setup for freeipa-4.7.90.pre1-4.fc30.src.rpm
2019-05-11 09:11:47,728 - Start: rpmbuild freeipa-4.7.90.pre1-4.fc30.src.rpm
2019-05-11 09:17:08,774 - Finish: rpmbuild freeipa-4.7.90.pre1-4.fc30.src.rpm
2019-05-11 09:17:08,784 - Finish: build phase for freeipa-4.7.90.pre1-4.fc30.src.rpm
2019-05-11 09:17:08,791 - Finish: run
