2019-01-31 22:18:34,950 - Mock Version: 1.4.13
2019-01-31 22:18:35,061 - Start: dnf install
2019-01-31 22:19:15,369 - Finish: dnf install
2019-01-31 22:19:15,538 - Finish: chroot init
2019-01-31 22:19:15,593 - Finish: run
2019-01-31 22:19:20,004 - Mock Version: 1.4.13
2019-01-31 22:19:20,364 - Finish: chroot init
2019-01-31 22:19:20,367 - Start: build phase for ghc-terminal-size-0.3.2.1-8.fc30.src.rpm
2019-01-31 22:19:20,371 - Start: build setup for ghc-terminal-size-0.3.2.1-8.fc30.src.rpm
2019-01-31 22:19:47,210 - Finish: build setup for ghc-terminal-size-0.3.2.1-8.fc30.src.rpm
2019-01-31 22:19:47,210 - Start: rpmbuild ghc-terminal-size-0.3.2.1-8.fc30.src.rpm
2019-01-31 22:19:52,989 - Finish: rpmbuild ghc-terminal-size-0.3.2.1-8.fc30.src.rpm
2019-01-31 22:19:52,991 - Finish: build phase for ghc-terminal-size-0.3.2.1-8.fc30.src.rpm
2019-01-31 22:19:52,992 - Finish: run
