2020-01-12 15:40:36,629 - Mock Version: 1.4.21
2020-01-12 15:40:37,078 - Start: dnf install
2020-01-12 15:41:41,054 - Finish: dnf install
2020-01-12 15:41:41,428 - Finish: chroot init
2020-01-12 15:41:41,569 - Finish: run
2020-01-12 15:41:44,258 - Mock Version: 1.4.21
2020-01-12 15:41:45,396 - Finish: chroot init
2020-01-12 15:41:45,404 - Start: build phase for rust-zstd-safe-2.0.3-1.fc32.src.rpm
2020-01-12 15:41:45,417 - Start: build setup for rust-zstd-safe-2.0.3-1.fc32.src.rpm
2020-01-12 15:41:59,215 - Finish: build setup for rust-zstd-safe-2.0.3-1.fc32.src.rpm
2020-01-12 15:41:59,217 - Start: rpmbuild rust-zstd-safe-2.0.3-1.fc32.src.rpm
2020-01-12 15:46:01,772 - Finish: rpmbuild rust-zstd-safe-2.0.3-1.fc32.src.rpm
2020-01-12 15:46:01,779 - Finish: build phase for rust-zstd-safe-2.0.3-1.fc32.src.rpm
2020-01-12 15:46:01,791 - Finish: run
