2020-11-26 09:20:38,014 - Mock Version: 2.6
2020-11-26 09:20:38,420 - Start: dnf install
2020-11-26 09:21:45,222 - Finish: dnf install
2020-11-26 09:21:45,578 - Finish: chroot init
2020-11-26 09:21:45,677 - Finish: run
2020-11-26 09:21:48,885 - Mock Version: 2.6
2020-11-26 09:21:49,317 - Finish: chroot init
2020-11-26 09:21:49,322 - Start: chroot ['uname -r']
2020-11-26 09:21:49,363 - Finish: chroot ['uname -r']
2020-11-26 09:21:52,475 - Mock Version: 2.6
2020-11-26 09:21:53,508 - Finish: chroot init
2020-11-26 09:21:53,515 - Start: build phase for gcc-10.2.1-9.fc33.src.rpm
2020-11-26 09:21:53,524 - Start: build setup for gcc-10.2.1-9.fc33.src.rpm
2020-11-26 09:24:56,013 - Finish: build setup for gcc-10.2.1-9.fc33.src.rpm
2020-11-26 09:24:56,015 - Start: rpmbuild gcc-10.2.1-9.fc33.src.rpm
2020-11-26 22:24:46,842 - Finish: rpmbuild gcc-10.2.1-9.fc33.src.rpm
2020-11-26 22:24:49,120 - Finish: build phase for gcc-10.2.1-9.fc33.src.rpm
2020-11-26 22:24:49,135 - Finish: run
