2016-09-05 11:21:24,124 - Mock Version: 1.2.18
2016-09-05 11:21:24,823 - Start: dnf install
2016-09-05 11:24:57,544 - Finish: dnf install
2016-09-05 11:24:59,030 - Finish: chroot init
2016-09-05 11:24:59,273 - Finish: run
2016-09-05 11:25:06,472 - Mock Version: 1.2.18
2016-09-05 11:25:09,365 - Finish: chroot init
2016-09-05 11:25:09,387 - Start: build phase for fwknop-gui-1.3.1-1.fc26.src.rpm
2016-09-05 11:25:09,424 - Start: build setup for fwknop-gui-1.3.1-1.fc26.src.rpm
2016-09-05 11:30:38,531 - Finish: build setup for fwknop-gui-1.3.1-1.fc26.src.rpm
2016-09-05 11:30:38,532 - Start: rpmbuild fwknop-gui-1.3.1-1.fc26.src.rpm
2016-09-05 11:31:47,017 - Finish: rpmbuild fwknop-gui-1.3.1-1.fc26.src.rpm
2016-09-05 11:31:47,036 - Finish: build phase for fwknop-gui-1.3.1-1.fc26.src.rpm
2016-09-05 11:31:47,044 - Finish: run
